ag_id,groupname,year,ag_irrelevant_flag,ag_monop_flag,ag_dominant_flag,ln_ag_area_sqkm,ag_pop,ln_ag_pop,ag_egip_share,ag_excl_share,ag_rlvt_share,ag_irrlvt_share,ag_up2jun_share,ag_excl_incr,ag_excl_decr,ag_onset_ko_flag,ag_onset_ko_terr_flag,ag_onset_ko_gov_flag,ag_incidence_flag,ag_incidence_terr_flag,ag_incidence_gov_flag,ag_incidence_flag_lag,ag_incidence_terr_flag_lag,ag_incidence_gov_flag_lag,ag_warhist,ag_peaceyears,ag_warhist_terr,ag_peaceyears_terr,ag_warhist_gov,ag_peaceyears_gov
3630363,Punjabi,1958,0,0,0,17.47873283,35408740,7.549110473,1,0.229724074,1,0,0.229724074,0,0.010018771,0,0,0,0,0,0,0,0,0,0,11,0,11,0,11
3630363,Punjabi,1959,0,0,0,17.47873283,36254210,7.559358446,1,0.228820598,1,0,0.228820598,0,0.010922248,0,0,0,0,0,0,0,0,0,0,12,0,12,0,12
3630363,Punjabi,1960,0,0,0,17.47873283,38083340,7.58073503,1,0.2222032,1,0,0.2222032,0,0.017539646,0,0,0,0,0,0,0,0,0,0,13,0,13,0,13
3630363,Punjabi,1961,0,0,0,17.47873283,39069450,7.591837297,1,0.220987242,1,0,0.220987242,0,0.018755603,0,0,0,0,0,0,0,0,0,0,14,0,14,0,14
3630363,Punjabi,1962,0,0,0,17.47873283,40083440,7.602964986,1,0.219849893,1,0,0.219849893,0,0.019892952,0,0,0,0,0,0,0,0,0,0,15,0,15,0,15
3630363,Punjabi,1963,0,0,0,17.47873283,41128120,7.614138858,1,0.218789967,1,0,0.218789967,0,0.020952879,0,0,0,0,0,0,0,0,0,0,16,0,16,0,16
3630363,Punjabi,1964,0,0,0,17.47873283,42208700,7.625401976,1,0.21788636,1,0,0.21788636,0,0.021856485,0,0,0,0,0,0,0,0,0,0,17,0,17,0,17
3630363,Punjabi,1965,0,0,0,17.47873283,43322360,7.636712107,1,0.217071738,1,0,0.217071738,0,0.022671107,0,0,0,0,0,0,0,0,0,0,18,0,18,0,18
3630363,Punjabi,1966,0,0,0,17.47873283,44425680,7.647634084,1,0.216453187,1,0,0.216453187,0,0.023289659,0,0,0,0,0,0,0,0,0,0,19,0,19,0,19
3630363,Punjabi,1967,0,0,0,17.47873283,45558470,7.658569131,1,0.21585163,1,0,0.21585163,0,0.023891215,0,0,0,0,0,0,0,0,0,0,20,0,20,0,20
3630363,Punjabi,1968,0,0,0,17.47873283,46721200,7.669513989,1,0.215268443,1,0,0.215268443,0,0.024474402,0,0,0,0,0,0,0,0,0,0,21,0,21,0,21
3630363,Punjabi,1969,0,0,0,17.47873283,47915250,7.680473758,1,0.214700956,1,0,0.214700956,0,0.025041889,0,0,0,0,0,0,0,0,0,0,22,0,22,0,22
3630363,Punjabi,1970,0,0,0,17.47873283,49140800,7.691442222,1,0.214151988,1,0,0.214151988,0,0.025590857,0,0,0,0,0,0,0,0,0,0,23,0,23,0,23
3630363,Punjabi,1971,0,0,0,17.47873283,29076510,7.463542278,1,0.370277588,1,0,0.370277588,0.156125601,0,0,0,0,0,0,0,0,0,0,0,24,0,24,0,24
3630363,Punjabi,1972,0,0,0,17.47873283,46158270,7.664249523,1,0.238690705,1,0,0.238690705,0.024538717,0.131586884,0,0,0,0,0,0,0,0,0,0,25,0,25,0,25
3630363,Punjabi,1973,0,0,0,17.47873283,47426070,7.676017138,1,0.237780824,1,0,0.237780824,0.023628836,0.132496764,0,0,0,0,0,0,0,0,0,0,26,0,26,0,26
3630363,Punjabi,1974,0,0,0,17.47873283,48760410,7.688067349,1,0.236760109,1,0,0.236760109,0.022608122,0.133517479,0,0,0,0,0,0,0,0,0,0,27,0,27,0,27
3630363,Punjabi,1975,0,0,0,17.47873283,50170060,7.70044462,1,0.235595493,1,0,0.235595493,0.021443505,0.134682096,0,0,0,0,0,0,0,0,0,0,28,0,28,0,28
3630363,Punjabi,1976,0,0,0,17.47873283,51656850,7.71312792,1,0.234293419,1,0,0.234293419,0.020141431,0.135984169,0,0,0,0,0,0,0,0,0,0,29,0,29,0,29
3630363,Punjabi,1977,0,0,0,17.47873283,53219730,7.726072667,1,0.232870591,1,0,0.232870591,0.018718604,0.137406997,0,0,0,0,0,0,0,0,0,0,30,0,30,0,30
3630363,Punjabi,1978,0,0,0,17.47873283,54860370,7.739258732,1,0.231322355,1,0,0.231322355,0.017170368,0.138955233,0,0,0,0,0,0,0,0,0,0,31,0,31,0,31
3630363,Punjabi,1979,0,0,0,17.47873283,56579730,7.752660871,1,0.22964567,1,0,0.22964567,0.015493682,0.140631918,0,0,0,0,0,0,0,0,0,0,32,0,32,0,32
3630363,Punjabi,1980,0,0,0,17.47873283,58377000,7.766241773,1,0.227848468,1,0,0.227848468,0.01369648,0.142429121,0,0,0,0,0,0,0,0,0,0,33,0,33,0,33
3630363,Punjabi,1981,0,0,0,17.47873283,60250250,7.779958853,1,0.225947112,1,0,0.225947112,0.011795124,0.144330476,0,0,0,0,0,0,0,0,0,0,34,0,34,0,34
3630363,Punjabi,1982,0,0,0,17.47873283,62194730,7.793753587,1,0.223972031,1,0,0.223972031,0.009820043,0.146305557,0,0,0,0,0,0,0,0,0,0,35,0,35,0,35
3630363,Punjabi,1983,0,0,0,17.47873283,64202640,7.807552887,1,0.221963458,1,0,0.221963458,0.00781147,0.14831413,1,1,0,1,1,0,0,0,0,0,36,0,36,0,36
3630363,Punjabi,1984,0,0,0,17.47873283,66263950,7.821277321,1,0.219965607,1,0,0.219965607,0.005813619,0.150311981,0,0,0,1,1,0,1,1,0,1,0,1,0,0,37
3630363,Punjabi,1985,0,0,0,17.47873283,68368740,7.834857576,1,0.218013817,1,0,0.218013817,0.00386183,0.152263771,0,0,0,1,1,0,1,1,0,1,0,1,0,0,38
3630363,Punjabi,1986,0,0,0,17.47873283,70517110,7.848294505,1,0.216103297,1,0,0.216103297,0.00195131,0.154174291,0,0,0,1,1,0,1,1,0,1,0,1,0,0,39
3630363,Punjabi,1987,0,0,0,17.47873283,72702860,7.861551496,1,0.214244667,1,0,0.214244667,9.27E-05,0.156032922,0,0,0,1,1,0,1,1,0,1,0,1,0,0,40
3630363,Punjabi,1988,0,0,0,17.47873283,74902470,7.874496139,1,0.212493527,1,0,0.212493527,0,0.157784062,0,0,0,1,1,0,1,1,0,1,0,1,0,0,41
3630363,Punjabi,1989,0,0,0,17.47873283,77086450,7.886978046,1,0.210911775,1,0,0.210911775,0,0.159365813,0,0,0,1,1,0,1,1,0,1,0,1,0,0,42
3630363,Punjabi,1990,0,0,0,17.47873283,79234940,7.898916733,1,0.209527766,1,0,0.209527766,0,0.160749822,0,0,0,1,1,0,1,1,0,1,0,1,0,0,43
3630363,Punjabi,1991,0,0,0,17.47873283,81329550,7.910248369,1,0.208365717,1,0,0.208365717,0,0.161911871,0,0,0,1,1,0,1,1,0,1,0,1,0,0,44
3630363,Punjabi,1992,0,0,0,17.47873283,83377000,7.921046265,1,0.20738609,1,0,0.20738609,0,0.162891499,0,0,0,1,1,0,1,1,0,1,0,1,0,0,45
3630363,Punjabi,1993,0,0,0,17.47873283,85413050,7.93152423,1,0.206482382,1,0,0.206482382,0,0.163795207,0,0,0,1,1,0,1,1,0,1,0,1,0,0,46
3630363,Punjabi,1994,0,0,0,17.47873283,87489310,7.941954991,1,0.205523281,1,0,0.205523281,0,0.164754308,0,0,0,0,0,0,1,1,0,1,0,1,0,0,47
3630363,Punjabi,1995,0,0,0,17.47873283,89639400,7.952498941,1,0.204432872,1,0,0.204432872,0,0.165844716,0,0,0,0,0,0,0,0,0,1,1,1,1,0,48
3630363,Punjabi,1996,0,0,0,17.47873283,91881400,7.963227604,1,0.203180513,1,0,0.203180513,0,0.167097075,0,0,0,0,0,0,0,0,0,1,2,1,2,0,49
3630363,Punjabi,1997,0,0,0,17.47873283,94193930,7.974022917,1,0.201824045,1,0,0.201824045,0,0.168453543,0,0,0,0,0,0,0,0,0,1,3,1,3,0,50
3630363,Punjabi,1998,0,0,0,17.47873283,96523550,7.984633286,1,0.200479054,1,0,0.200479054,0,0.169798534,0,0,0,0,0,0,0,0,0,1,4,1,4,0,51
3630363,Punjabi,1999,0,0,0,17.47873283,98795110,7.994735449,1,0.199290329,1,0,0.199290329,0,0.170987259,0,0,0,0,0,0,0,0,0,1,5,1,5,0,52
3630363,Punjabi,2000,0,0,0,17.47873283,100956490,8.004134243,1,0.198343465,1,0,0.198343465,0,0.171934124,0,0,0,0,0,0,0,0,0,1,6,1,6,0,53
3630363,Punjabi,2001,0,0,0,17.47873283,102988540,8.012788901,1,0.197654127,1,0,0.197654127,0,0.172623461,0,0,0,0,0,0,0,0,0,1,7,1,7,0,54
3630363,Punjabi,2002,0,0,0,17.47873283,104913240,8.020830299,1,0.197164724,1,0,0.197164724,0,0.173112864,0,0,0,0,0,0,0,0,0,1,8,1,8,0,55
3630363,Punjabi,2003,0,0,0,17.47873283,106770170,8.028449934,1,0.196794948,1,0,0.196794948,0,0.173482641,0,0,0,0,0,0,0,0,0,1,9,1,9,0,56
3630363,Punjabi,2004,0,0,0,17.47873283,108618470,8.035903681,1,0.196438322,1,0,0.196438322,0,0.173839266,0,0,0,0,0,0,0,0,0,1,10,1,10,0,57
3630363,Punjabi,2005,0,0,0,17.47873283,110502270,8.0433712,1,0.196021403,1,0,0.196021403,0,0.174256185,0,0,0,0,0,0,0,0,0,1,11,1,11,0,58
3630363,Punjabi,2006,0,0,0,17.47873283,112431190,8.050886807,1,0.195530528,1,0,0.195530528,0,0.17474706,0,0,0,0,0,0,0,0,0,1,12,1,12,0,59
3630363,Punjabi,2007,0,0,0,17.47873283,114395000,8.058407043,1,0.194986319,1,0,0.194986319,0,0.175291269,0,0,0,0,0,0,0,0,0,1,13,1,13,0,60
3630363,Punjabi,2008,0,0,0,17.47873283,116394080,8.065930892,1,0.194394852,1,0,0.194394852,0,0.175882736,0,0,0,0,0,0,0,0,0,1,14,1,14,0,61
3630363,Punjabi,2009,0,0,0,17.47873283,118423920,8.073439433,1,0.193770566,1,0,0.193770566,0,0.176507022,0,0,0,0,0,0,0,0,0,1,15,1,15,0,62
3630363,Punjabi,2010,0,0,0,17.47873283,120479960,8.080914815,1,0.193124815,1,0,0.193124815,0,0.177152773,0,0,0,0,0,0,0,0,0,1,16,1,16,0,63
3630363,Punjabi,2011,0,0,0,17.47873283,122565750,8.088369127,1,0.192454662,1,0,0.192454662,0,0.177822926,0,0,0,0,0,0,0,0,0,1,17,1,17,0,64
3630363,Punjabi,2012,0,0,0,17.47873283,124992590,8.096884267,1,0.191160212,1,0,0.191160212,0,0.179117376,0,0,0,0,0,0,0,0,0,1,18,1,18,0,65
3630363,Punjabi,2013,0,0,0,17.47873283,127459330,8.105371631,1,0.189820863,1,0,0.189820863,0,0.180456725,0,0,0,0,0,0,0,0,0,1,19,1,19,0,66
3630363,Punjabi,2014,0,0,0,17.47873283,129953080,8.113786577,1,0.188476256,1,0,0.188476256,0,0.181801332,0,0,0,0,0,0,0,0,0,1,20,1,20,0,67
3630363,Punjabi,2015,0,0,0,17.47873283,132462680,8.122093537,1,0.187155054,1,0,0.187155054,0,0.183122535,0,0,0,0,0,0,0,0,0,1,21,1,21,0,68
3630363,Punjabi,2016,0,0,0,17.47873283,132462680,8.122093537,1,0.187155054,1,0,0.187155054,0,0.183122535,0,0,0,0,0,0,0,0,0,1,22,1,22,0,69
3630363,Punjabi,2017,0,0,0,17.47873283,132462680,8.122093537,1,0.187155054,1,0,0.187155054,0,0.183122535,0,0,0,0,0,0,0,0,0,1,23,1,23,0,70
3640364,Kashmiri Muslims,1947,0,0,0,18.40394081,44965930,7.65288358,1,0.950215641,1,0,0.950215641,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3640364,Kashmiri Muslims,1948,0,0,0,18.39703817,44965930,7.65288358,1,0.950215641,1,0,0.950215641,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1
3640364,Kashmiri Muslims,1949,0,0,0,18.39703817,46438070,7.666874162,1,0.951793862,1,0,0.951793862,0.001578221,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,2
3640364,Kashmiri Muslims,1950,0,0,0,18.40393978,46438070,7.666874162,1,0.951793862,1,0,0.951793862,0.001578221,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,3
3640364,Kashmiri Muslims,1951,0,0,0,18.40393978,47246080,7.674365781,1,0.95145756,1,0,0.95145756,0.001241919,0.000336302,0,0,0,0,0,0,0,0,0,0,4,0,4,0,4
3640364,Kashmiri Muslims,1952,0,0,0,18.40393978,48093250,7.682084126,1,0.951117465,1,0,0.951117465,0.000901823,0.000676398,0,0,0,0,0,0,0,0,0,0,5,0,5,0,5
3640364,Kashmiri Muslims,1953,0,0,0,18.40393978,48979100,7.690010801,1,0.950749605,1,0,0.950749605,0.000533964,0.001044257,0,0,0,0,0,0,0,0,0,0,6,0,6,0,6
3640364,Kashmiri Muslims,1954,0,0,0,18.40393978,49892650,7.698036572,1,0.950488499,1,0,0.950488499,0.000272858,0.001305363,0,0,0,0,0,0,0,0,0,0,7,0,7,0,7
3640364,Kashmiri Muslims,1955,0,0,0,18.40393978,50840860,7.706212888,1,0.950193998,1,0,0.950193998,0,0.001599865,0,0,0,0,0,0,0,0,0,0,8,0,8,0,8
3640364,Kashmiri Muslims,1956,0,0,0,18.40393978,51821970,7.714513919,1,0.949911977,1,0,0.949911977,0,0.001881885,0,0,0,0,0,0,0,0,0,0,9,0,9,0,9
3640364,Kashmiri Muslims,1957,0,0,0,18.40393978,52837550,7.722942672,1,0.949643199,1,0,0.949643199,0,0.002150663,0,0,0,0,0,0,0,0,0,0,10,0,10,0,10
3640364,Kashmiri Muslims,1958,0,0,0,18.40393978,53887540,7.731488358,1,0.949386259,1,0,0.949386259,0,0.002407603,0,0,0,0,0,0,0,0,0,0,11,0,11,0,11
3640364,Kashmiri Muslims,1959,0,0,0,18.40393978,54971480,7.74013743,1,0.94913999,1,0,0.94913999,0,0.002653872,0,0,0,0,0,0,0,0,0,0,12,0,12,0,12
3640364,Kashmiri Muslims,1960,0,0,0,18.40393978,56185170,7.749621699,1,0.947279505,1,0,0.947279505,0,0.004514358,0,0,0,0,0,0,0,0,0,0,13,0,13,0,13
3640364,Kashmiri Muslims,1961,0,0,0,18.40393978,57345950,7.758502752,1,0.94692633,1,0,0.94692633,0,0.004867532,0,0,0,0,0,0,0,0,0,0,14,0,14,0,14
3640364,Kashmiri Muslims,1962,0,0,0,18.40393978,58552110,7.76754255,1,0.946592702,1,0,0.946592702,0,0.00520116,0,0,0,0,0,0,0,0,0,0,15,0,15,0,15
3640364,Kashmiri Muslims,1963,0,0,0,18.40393978,59808310,7.776761531,1,0.94627887,1,0,0.94627887,0,0.005514992,0,0,0,0,0,0,0,0,0,0,16,0,16,0,16
3640364,Kashmiri Muslims,1964,0,0,0,18.40393978,61143630,7.786351219,1,0.946009094,1,0,0.946009094,0,0.005784769,0,0,0,0,0,0,0,0,0,0,17,0,17,0,17
3640364,Kashmiri Muslims,1965,0,0,0,18.40393978,62538390,7.796146696,1,0.945764034,1,0,0.945764034,0,0.006029828,0,0,0,0,0,0,0,0,0,0,18,0,18,0,18
3640364,Kashmiri Muslims,1966,0,0,0,18.40393978,63961060,7.805915653,1,0.945576887,1,0,0.945576887,0,0.006216975,0,0,0,0,0,0,0,0,0,0,19,0,19,0,19
3640364,Kashmiri Muslims,1967,0,0,0,18.40393978,65422350,7.81572614,1,0.945393891,1,0,0.945393891,0,0.006399972,0,0,0,0,0,0,0,0,0,0,20,0,20,0,20
3640364,Kashmiri Muslims,1968,0,0,0,18.40393978,66923390,7.825577932,1,0.945215567,1,0,0.945215567,0,0.006578296,0,0,0,0,0,0,0,0,0,0,21,0,21,0,21
3640364,Kashmiri Muslims,1969,0,0,0,18.40393978,68465430,7.83547134,1,0.945041169,1,0,0.945041169,0,0.006752693,0,0,0,0,0,0,0,0,0,0,22,0,22,0,22
3640364,Kashmiri Muslims,1970,0,0,0,18.40393978,70049650,7.84540597,1,0.944871673,1,0,0.944871673,0,0.006922189,0,0,0,0,0,0,0,0,0,0,23,0,23,0,23
3640364,Kashmiri Muslims,1971,0,0,0,18.40393978,69545860,7.842271282,1,0.973671905,1,0,0.973671905,0.028800232,0,0,0,0,0,0,0,0,0,0,0,24,0,24,0,24
3640364,Kashmiri Muslims,1972,0,0,0,18.40393978,74314700,7.871074729,0.932448089,1,1,0,1,0.055128327,0,0,0,0,0,0,0,0,0,0,0,25,0,25,0,25
3640364,Kashmiri Muslims,1973,0,0,0,18.40393978,76090580,7.881330895,0.932131546,1,1,0,1,0.055128327,0,0,0,0,0,0,0,0,0,0,0,26,0,26,0,26
3640364,Kashmiri Muslims,1974,0,0,0,18.40393978,77925550,7.891679876,0.931773853,1,1,0,1,0.055128327,0,0,0,0,0,0,0,0,0,0,0,27,0,27,0,27
3640364,Kashmiri Muslims,1975,0,0,0,18.40393978,79819150,7.902107099,0.931362336,1,1,0,1,0.055128327,0,0,0,0,0,0,0,0,0,0,0,28,0,28,0,28
3640364,Kashmiri Muslims,1976,0,0,0,18.40393978,81771190,7.912600318,0.930897789,1,1,0,1,0.055128327,0,0,0,0,0,0,0,0,0,0,0,29,0,29,0,29
3640364,Kashmiri Muslims,1977,0,0,0,18.40393978,83779730,7.923138956,0.930384712,1,1,0,1,0.055128327,0,0,0,0,0,0,0,0,0,0,0,30,0,30,0,30
3640364,Kashmiri Muslims,1978,0,0,0,18.40393978,85840420,7.933691834,1,1,1,0,1,0.055128327,0,0,0,0,0,0,0,0,0,0,0,31,0,31,0,31
3640364,Kashmiri Muslims,1979,0,0,0,18.40393978,87947580,7.944223894,1,1,1,0,1,0.055128327,0,0,0,0,0,0,0,0,0,0,0,32,0,32,0,32
3640364,Kashmiri Muslims,1980,0,0,0,18.40393978,90096410,7.954707486,1,1,1,0,1,0.055128327,0,0,0,0,0,0,0,0,0,0,0,33,0,33,0,33
3640364,Kashmiri Muslims,1981,0,0,0,18.40393978,92283360,7.965123399,1,1,1,0,1,0.055128327,0,0,0,0,0,0,0,0,0,0,0,34,0,34,0,34
3640364,Kashmiri Muslims,1982,0,0,0,18.40393978,94506620,7.975462231,1,1,1,0,1,0.055128327,0,0,0,0,0,0,0,0,0,0,0,35,0,35,0,35
3640364,Kashmiri Muslims,1983,0,0,0,18.40393978,96765010,7.985718346,1,1,1,0,1,0.055128327,0,0,0,0,0,0,0,0,0,0,0,36,0,36,0,36
3640364,Kashmiri Muslims,1984,0,0,0,18.40393978,99058070,7.995889862,1,1,1,0,1,0.055128327,0,0,0,0,0,0,0,0,0,0,0,37,0,37,0,37
3640364,Kashmiri Muslims,1985,0,0,0,18.40393978,101384290,8.005970664,1,1,1,0,1,0.055128327,0,0,0,0,0,0,0,0,0,0,0,38,0,38,0,38
3640364,Kashmiri Muslims,1986,0,0,0,18.40393978,103742070,8.015954909,1,1,1,0,1,0.055128327,0,0,0,0,0,0,0,0,0,0,0,39,0,39,0,39
3640364,Kashmiri Muslims,1987,0,0,0,18.40393978,106127060,8.025826133,1,1,1,0,1,0.055128327,0,0,0,0,0,0,0,0,0,0,0,40,0,40,0,40
3640364,Kashmiri Muslims,1988,0,0,0,18.40393978,108531710,8.035556646,1,1,1,0,1,0.055128327,0,0,0,0,0,0,0,0,0,0,0,41,0,41,0,41
3640364,Kashmiri Muslims,1989,0,0,0,18.40393978,110946750,8.045114585,0.92167666,1,1,0,1,0.055128327,0,0,0,0,0,0,0,0,0,0,0,42,0,42,0,42
3640364,Kashmiri Muslims,1990,0,0,0,18.40393978,113364930,8.054478724,0.921072857,1,1,0,1,0.055128327,0,1,1,1,1,1,1,0,0,0,0,43,0,43,0,43
3640364,Kashmiri Muslims,1991,0,0,0,18.40393978,115780880,8.063636846,0.9205602,1,1,0,1,0.055128327,0,0,0,0,1,1,0,1,1,1,1,0,1,0,1,0
3640364,Kashmiri Muslims,1992,0,0,0,18.40393978,118193540,8.07259374,0.920124061,1,1,0,1,0.055128327,0,0,0,0,1,1,0,1,1,0,1,0,1,0,1,1
3640364,Kashmiri Muslims,1993,0,0,0,18.40393978,120605400,8.081366753,0.919718437,1,1,0,1,0.055128327,0,0,0,0,1,1,0,1,1,0,1,0,1,0,1,2
3640364,Kashmiri Muslims,1994,0,0,0,18.40393978,123021360,8.089980524,0.919284342,1,1,0,1,0.055128327,0,1,0,1,1,1,1,1,1,0,1,0,1,0,1,3
3640364,Kashmiri Muslims,1995,0,0,0,18.40393978,125443840,8.09844934,0.918786447,1,1,0,1,0.055128327,0,0,0,0,1,1,1,1,1,1,2,0,1,0,2,0
3640364,Kashmiri Muslims,1996,0,0,0,18.40393978,127874100,8.10678259,0.918208769,1,1,0,1,0.055128327,0,0,0,0,1,1,1,1,1,1,2,0,1,0,2,0
3640364,Kashmiri Muslims,1997,0,0,0,18.40393978,130307180,8.114968346,0.917575685,1,1,0,1,0.055128327,0,0,0,0,1,1,0,1,1,1,2,0,1,0,2,0
3640364,Kashmiri Muslims,1998,0,0,0,18.40393978,132731960,8.122975507,0.916940426,1,1,0,1,0.055128327,0,0,0,0,1,1,0,1,1,0,2,0,1,0,2,1
3640364,Kashmiri Muslims,1999,0,0,0,18.40393978,135133800,8.130763989,0.916372588,1,1,0,1,0.055128327,0,0,0,0,1,1,0,1,1,0,2,0,1,0,2,2
3640364,Kashmiri Muslims,2000,0,0,0,18.40393978,137502600,8.13831091,1,1,1,0,1,0.055128327,0,0,0,0,1,1,0,1,1,0,2,0,1,0,2,3
3640364,Kashmiri Muslims,2001,0,0,0,18.40393978,139833860,8.145612346,1,1,1,0,1,0.055128327,0,0,0,0,1,1,0,1,1,0,2,0,1,0,2,4
3640364,Kashmiri Muslims,2002,0,0,0,18.40393978,142131520,8.152690401,1,1,1,0,1,0.055128327,0,0,0,0,1,1,0,1,1,0,2,0,1,0,2,5
3640364,Kashmiri Muslims,2003,0,0,0,18.40393978,144404530,8.159580817,1,1,1,0,1,0.055128327,0,0,0,0,1,1,0,1,1,0,2,0,1,0,2,6
3640364,Kashmiri Muslims,2004,0,0,0,18.40393978,146666260,8.166330218,1,1,1,0,1,0.055128327,0,0,0,0,1,1,0,1,1,0,2,0,1,0,2,7
3640364,Kashmiri Muslims,2005,0,0,0,18.40393978,148926760,8.172972741,1,1,1,0,1,0.055128327,0,0,0,0,1,1,0,1,1,0,2,0,1,0,2,8
3640364,Kashmiri Muslims,2006,0,0,0,18.40393978,151187180,8.179514966,1,1,1,0,1,0.055128327,0,0,0,0,1,1,0,1,1,0,2,0,1,0,2,9
3640364,Kashmiri Muslims,2007,0,0,0,18.40393978,153445260,8.185953477,1,1,1,0,1,0.055128327,0,0,0,0,1,1,0,1,1,0,2,0,1,0,2,10
3640364,Kashmiri Muslims,2008,0,0,0,18.40393978,155703590,8.192298626,1,1,1,0,1,0.055128327,0,0,0,0,1,1,0,1,1,0,2,0,1,0,2,11
3640364,Kashmiri Muslims,2009,0,0,0,18.40393978,157964530,8.19855958,0.91365435,1,1,0,1,0.055128327,0,0,0,0,1,1,0,1,1,0,2,0,1,0,2,12
3640364,Kashmiri Muslims,2010,0,0,0,18.40393978,160228880,8.204740797,0.913327298,1,1,0,1,0.055128327,0,0,0,0,1,1,0,1,1,0,2,0,1,0,2,13
3640364,Kashmiri Muslims,2011,0,0,0,18.40393978,162497920,8.210847806,0.912985779,1,1,0,1,0.055128327,0,0,0,0,1,1,0,1,1,0,2,0,1,0,2,14
3640364,Kashmiri Muslims,2012,0,0,0,18.40393978,164720960,8.216748865,0.912320144,1,1,0,1,0.055128327,0,0,0,0,1,1,0,1,1,0,2,0,1,0,2,15
3640364,Kashmiri Muslims,2013,0,0,0,18.40393978,166922460,8.222514776,0.911622858,1,1,0,1,0.055128327,0,0,0,0,1,1,0,1,1,0,2,0,1,0,2,16
3640364,Kashmiri Muslims,2014,0,0,0,18.40393978,169114260,8.22818023,0.910913958,1,1,0,1,0.055128327,0,0,0,0,1,1,0,1,1,0,2,0,1,0,2,17
3640364,Kashmiri Muslims,2015,0,0,0,18.40393978,171304410,8.233768543,0,1,1,0,1,0.055128327,0,0,0,0,1,1,0,1,1,0,2,0,1,0,2,18
3640364,Kashmiri Muslims,2016,0,0,0,18.40393978,171304410,8.233768543,0,1,1,0,1,0.055128327,0,0,0,0,1,1,0,1,1,0,2,0,1,0,2,19
3640364,Kashmiri Muslims,2017,0,0,0,18.40393978,171304410,8.233768543,0,1,1,0,1,0.055128327,0,0,0,0,1,1,0,1,1,0,2,0,1,0,2,20
3650365,Bengali Muslims,1946,1,0,0,17.11143675,314480,5.497593031,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3650365,Bengali Muslims,1947,1,0,0,17.11143675,314480,5.497593031,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1
3650365,Bengali Muslims,1948,1,0,0,17.11143622,314480,5.497593031,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,2
3650365,Bengali Muslims,1949,1,0,0,17.11143622,314480,5.497593031,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,3
3650365,Bengali Muslims,1950,1,0,0,17.11143622,314480,5.497593031,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,4
3650365,Bengali Muslims,1951,1,0,0,17.11143622,318640,5.503300293,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5,0,5
3650365,Bengali Muslims,1952,1,0,0,17.11143622,323240,5.509525098,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,6,0,6
3650365,Bengali Muslims,1953,1,0,0,17.11143622,328240,5.516191504,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,7,0,7
3650365,Bengali Muslims,1954,1,0,0,17.11143622,333520,5.523121882,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,0,8
3650365,Bengali Muslims,1955,1,0,0,17.11143622,339080,5.530302174,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,0,9
3650365,Bengali Muslims,1956,1,0,0,17.11143622,344920,5.537718377,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,10,0,10
3650365,Bengali Muslims,1957,1,0,0,17.11143622,350920,5.545208121,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,11,0,11
3650365,Bengali Muslims,1958,1,0,0,17.11143622,357200,5.55291145,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,12,0,12
3650365,Bengali Muslims,1959,1,0,0,17.11143622,363720,5.560767182,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,13,0,13
3650365,Bengali Muslims,1960,1,0,0,17.11143622,401360,5.603534088,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,14,0,14
3650365,Bengali Muslims,1961,1,0,0,17.11143622,407020,5.60961575,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,15,0,15
3650365,Bengali Muslims,1962,1,0,0,17.11143622,413250,5.616212862,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,16,0,16
3650365,Bengali Muslims,1963,1,0,0,17.11143622,419980,5.623228609,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,17,0,17
3650365,Bengali Muslims,1964,1,0,0,17.11143622,427060,5.630488896,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,18,0,18
